"subject","predicate","object"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://www.w3.org/2000/01/rdf-schema#label","Second Leiter Building"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://www.w3.org/2000/01/rdf-schema#label","Second Leiter Building"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://www.w3.org/2000/01/rdf-schema#label","Second Leiter Building"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://www.w3.org/2000/01/rdf-schema#comment","Le Second Leiter Building, aussi connu comme Leiter II Building, est un bâtiment de la ville de Chicago, dans l'État de l'Illinois aux États-Unis. Il est connu pour être le bâtiment d'origine de la chaîne de magasins Sears et se trouve à l'angle nord de South State Street et East Congress Parkway, dans le secteur financier du Loop. À ne pas confondre avec l'ex-Sears Tower (renommée Willis Tower en 2009), qui elle, abritait le siège social de Sears."
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Leiter-Building"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20065777"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Second_Leiter_Building"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/76000695"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Second_Leiter_Building"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Second_Leiter_Building"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Second_Leiter_Building"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03t03z"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3477008"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageID",5931748
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageRevisionID",191034933
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Chicago_(architecture)"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sears_Holdings"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willis_Tower"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_aux_États-Unis"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_commercial_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Chicago"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_Street_(Chicago)"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granit"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loop_(Chicago)"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1891"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_Chicago_(architecture)"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chicago_Landmark"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_à_Chicago"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1976"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Chicago"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Landmark"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1976"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Chicago"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loop_(Chicago)"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Le_Baron_Jenney"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://dbpedia.org/ontology/wikiPageLength",5372
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://www.georss.org/georss/point","41.8764 -87.627378"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://www.georss.org/georss/point","41.0 87.0"
"http://fr.dbpedia.org/resource/Second_Leiter_Building","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_commercial_inscrit_au_Registre_national_des_lieux_historiques"
