"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://www.w3.org/2000/01/rdf-schema#label","Association des écrivains bretons"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://www.w3.org/2000/01/rdf-schema#comment","L'Association des écrivains bretons (AEB) (en breton Unvaniezh Skrivagnerien Vreizh) a été créée en 1978 par Yann Brekilien. Elle réunit une centaine d'adhérents traitant de nombreux thèmes de la littérature et de la poésie, en français et aussi en breton, avec une forte inclination pour les thèmes concernant la Bretagne."
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0662_5368"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=1686"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867635"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84128677"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s6_5b"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133288969"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Unvaniezh_Skrivagnerien_Breizh"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://dbpedia.org/ontology/wikiPageID",2909521
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://dbpedia.org/ontology/wikiPageRevisionID",164532783
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallo"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_breton"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Queffélec"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Association_des_écrivains_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mocaër"
