"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Mikołajów"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Mykolaiv"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/2000/01/rdf-schema#label","Миколаївський міжнародний аеропорт"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international de Mykolaïv (code IATA : NLV • code OACI : UKON), est un aéroport situé à Mykolaïv, en Ukraine."
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mykolaiv_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mykolaiv_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mykolaiv_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Миколаївський_міжнародний_аеропорт"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9p6_"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6579315"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Mykolaiv"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6300967/"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mykolaiv_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1528932"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_мовнт_кӯк"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mikolajivi_repülőtér"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Mikołajów"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Николаев_(аэропорт)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Mykolaiv"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_میکولائیف"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://dbpedia.org/ontology/wikiPageID",12717012
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://dbpedia.org/ontology/wikiPageRevisionID",165058203
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Ukraine"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbe"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykolaïv"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aéroports_ukrainiens"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlv.aero/"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://dbpedia.org/ontology/wikiPageLength",1013
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.georss.org/georss/point","47.058055555556 31.920833333333"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://www.georss.org/georss/point","47.058055555555555 31.0"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Ukraine"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Mykolaiv","http://xmlns.com/foaf/0.1/homepage","https://www.nlv.aero/"
