"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microrégion_du_Rio_Negro_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Microrégion_du_Rio_Negro_(Paraná)","http://www.w3.org/2000/01/rdf-schema#label","Microrégion du Rio Negro (Paraná)"
"http://fr.dbpedia.org/resource/Microrégion_du_Rio_Negro_(Paraná)","http://www.w3.org/2000/01/rdf-schema#label","Риу-Негру (микрорегион в штате Парана)"
"http://fr.dbpedia.org/resource/Microrégion_du_Rio_Negro_(Paraná)","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Río Negro (Paraná)"
"http://fr.dbpedia.org/resource/Microrégion_du_Rio_Negro_(Paraná)","http://www.w3.org/2000/01/rdf-schema#comment","La microrégion du Rio Negro est l'une des cinq microrégions qui subdivisent la mésorégion métropolitaine de Curitiba dans l'État du Paraná au Brésil. Elle comporte 7 municipalités qui regroupaient 86 674 habitants en 2006 pour une superficie totale de 2 474 km2."
"http://fr.dbpedia.org/resource/Microrégion_du_Rio_Negro_(Paraná)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Риу-Негру_(микрорегион_в_штате_Парана)"
"http://fr.dbpedia.org/resource/Microrégion_du_Rio_Negro_(Paraná)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2118446"
"http://fr.dbpedia.org/resource/Microrégion_du_Rio_Negro_(Paraná)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microregione_di_Rio_Negro_(Paraná)"
"http://fr.dbpedia.org/resource/Microrégion_du_Rio_Negro_(Paraná)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microrregión_de_Río_Negro_(Paraná)"
"http://fr.dbpedia.org/resource/Microrégion_du_Rio_Negro_(Paraná)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռիու_Նեգրուի_գավառ"
