"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilitis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bilitis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bilitis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bilitis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bilitis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bilitis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bilitis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bilitis_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bilitis (film)"
"http://fr.dbpedia.org/resource/Bilitis_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bilitis"
"http://fr.dbpedia.org/resource/Bilitis_(film)","http://www.w3.org/2000/01/rdf-schema#label","ビリティス"
"http://fr.dbpedia.org/resource/Bilitis_(film)","http://www.w3.org/2000/01/rdf-schema#label","Билитис"
"http://fr.dbpedia.org/resource/Bilitis_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bilitis est un film français, sorti en 1977, réalisé par le photographe britannique David Hamilton, inspiré par les poèmes de Pierre Louÿs et scénarisé par Catherine Breillat."
"http://fr.dbpedia.org/resource/Bilitis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/35882"
"http://fr.dbpedia.org/resource/Bilitis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0075753"
"http://fr.dbpedia.org/resource/Bilitis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=6717"
"http://fr.dbpedia.org/resource/Bilitis_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7737"
