"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_français","http://www.w3.org/2000/01/rdf-schema#label","Liste de maires français"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Listoj_de_francaj_urbestroj"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_français","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lijsten_van_Franse_burgemeesters"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7001538"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_français","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Lista_dels_cònsols_franceses"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوائم_رؤساء_بلديات_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_français","http://dbpedia.org/ontology/wikiPageID",261802
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_français","http://dbpedia.org/ontology/wikiPageRevisionID",144420450
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_français","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de maires français"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_maires_français?oldid=144420450&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques_françaises"
