"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2000/01/rdf-schema#label","Канендию"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2000/01/rdf-schema#label","Canindeyú"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2000/01/rdf-schema#label","Canindeyú"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2000/01/rdf-schema#label","カニンデジュ県"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2000/01/rdf-schema#label","إدارة كانينديو"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2000/01/rdf-schema#label","Departament de Canindeyú"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2000/01/rdf-schema#label","Canindeyú Department"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2000/01/rdf-schema#label","Canindeyú (departamento)"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Canindeyú"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2000/01/rdf-schema#label","Canindeyú"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2000/01/rdf-schema#label","Canindeyúko departamendua"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento di Canindeyú"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Canindeyú (en espagnol : Departamento de Canindeyú) est un des 17 départements du Paraguay. Son code ISO 3166-2 est PY-14. Le département du Canindeyú est considéré comme l’un des bastions de la monoculture extensive du soja au Paraguay. Les familles paysannes sont fortement exposées aux pesticides et autres produits chimiques, pouvant conduire à de graves problèmes de santé."
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canindeyú_Department"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0014297.xml"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--892133/about"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_di_Canindeyú"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Departamentul_Canindeyú_(Paraguay)"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კანინდეიუშ_დეპარტამენტი"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カニンデジュ県"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canindeyú"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Departamento_de_Canindeyú"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Canindeyú_Depairtment"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Canindeyú"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1000551"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کانندیو_محکمہ"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каніндею"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Canindeyú"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Canindeyú"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Kanindeju"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jabatan_Canindeyú"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Departemen_Canindeyú"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Canindeyú"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Canindeyú_Department"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canindeyú"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/389888"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kanindeju_departamentas"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Departemento_Canindeyú"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_کانیندیو"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/卡宁德尤省"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카닌데유주"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Каниндею"
"http://fr.dbpedia.org/resource/Canindeyú","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Canindeyúko_departamendua"
