"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Estonie de cyclo-cross"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Estonie de cyclo-cross sont des compétitions de cyclo-cross organisées annuellement afin de décerner les titres de champion d'Estonie de cyclo-cross."
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21093802"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwcvxl66"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageID",9476457
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageRevisionID",187381509
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirill_Tarassov"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or__(sport)"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgo_Mitt"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauri_Tamm"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Lizette_Sander"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antti-Jussi_Juntunen"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mari-Liis_Mottus"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mae_Lang"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rait_Ärm"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristjan_Johanson"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artjom_Mirzojev"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joosep_Sankmann"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siim_Kiskonen"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peeter_Pruus"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Pajur"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_bronze"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclo-cross"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_nationaux_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kätlin_Kukk"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Ebras"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madis_Mihkels"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Loo"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iiris_Ounmaa"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasu_Halme"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elina_Tasane"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caspar_Austa"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank-Aron_Ragilo"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greete_Steinburg"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merili_Silver"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Estonie"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisi_Rist"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigvard_Kukk"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Brent_Premet"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rein_Taaramäe"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romet_Pajur"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gert_Kivistik"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'argent"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Estonie"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cyclebase.nl/cb-content/index.php%3Flang=en&page=races&id=5550"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cyclebase.nl/cb-content/index.php%3Flang=en&page=races&id=5585"
"http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageLength",4467
