"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/2000/01/rdf-schema#label","Moreh"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/2000/01/rdf-schema#comment","Moreh est une ville frontière de l'Inde avec le Myanmar, située dans le (en) de l'État du Manipur. Moreh joue un rôle important dans la Look East policy indienne."
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मोरे"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moreh,_India"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moreh"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மோரே,_இந்தியா"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ptvg_"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫雷"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Moreh"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3523096"
"http://fr.dbpedia.org/resource/Moreh","http://dbpedia.org/ontology/wikiPageID",14382921
"http://fr.dbpedia.org/resource/Moreh","http://dbpedia.org/ontology/wikiPageRevisionID",186829481
"http://fr.dbpedia.org/resource/Moreh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Manipur"
"http://fr.dbpedia.org/resource/Moreh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Look_East_policy"
"http://fr.dbpedia.org/resource/Moreh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_frontière"
"http://fr.dbpedia.org/resource/Moreh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Moreh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Moreh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manipur"
"http://fr.dbpedia.org/resource/Moreh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_frontalière"
"http://fr.dbpedia.org/resource/Moreh","http://dbpedia.org/ontology/wikiPageLength",1630
"http://fr.dbpedia.org/resource/Moreh","http://www.georss.org/georss/point","24.351719444444 94.342169444444"
"http://fr.dbpedia.org/resource/Moreh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Manipur"
"http://fr.dbpedia.org/resource/Moreh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_frontière"
"http://fr.dbpedia.org/resource/Moreh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Moreh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Moreh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Moreh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Moreh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Moreh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moreh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moreh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moreh?oldid=186829481&ns=0"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.3517
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/2003/01/geo/wgs84_pos#long",94.3422
"http://fr.dbpedia.org/resource/Moreh","http://fr.dbpedia.org/property/fr","district de Tengnoupal"
"http://fr.dbpedia.org/resource/Moreh","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Moreh","http://fr.dbpedia.org/property/trad","Tengnoupal district"
"http://fr.dbpedia.org/resource/Moreh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moreh"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(94.342170715332 24.351718902588)"
"http://fr.dbpedia.org/resource/Moreh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(94.342170715332 24.351718902588)"
"http://fr.dbpedia.org/resource/Moreh","http://dbpedia.org/ontology/areaCode","38543"
"http://fr.dbpedia.org/resource/Moreh","http://dbpedia.org/ontology/populationTotal",16847
"http://fr.dbpedia.org/resource/Moreh","http://dbpedia.org/ontology/postalCode","795131"
"http://fr.dbpedia.org/resource/Moreh","http://dbpedia.org/ontology/abstract","Moreh est une ville frontière de l'Inde avec le Myanmar, située dans le (en) de l'État du Manipur. Moreh joue un rôle important dans la Look East policy indienne."
"http://fr.dbpedia.org/resource/Moreh","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q28419388"
"http://fr.dbpedia.org/resource/Moreh","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Inde"
