"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#label","Державна академія мистецтв Карлсруе"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#label","Academy of Fine Arts, Karlsruhe"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#label","Académie des beaux-arts de Karlsruhe"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie des beaux-arts de Karlsruhe (en allemand : Staatliche Akademie der Bildenden Künste Karlsruhe) est, avec environ trois cents élèves, l'une des écoles supérieures d'art les plus petites d'Allemagne. Elle se trouve à Karlsruhe et dépend du ministère des Sciences, de la Recherche et des Arts de l'État du Bade-Wurtemberg."
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.466248.a"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Staatliche_Akademie_der_Bildenden_Künste_Karlsruhe"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Academy-of-Fine-Arts-2"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Academy-of-Fine-Arts-Karlsruhe"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0110733"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0666_4666"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Государственная_академия_художеств_Карлсруэ"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/091577136/id"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Staatliche_Akademie_der_Bildenden_Künste_Karlsruhe"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Academy_of_Fine_Arts,_Karlsruhe"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140753004"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Staatliche_Akademie_der_Bildenden_Künste_Karlsruhe"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Державна_академія_мистецтв_Карлсруе"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1047610-6"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дзяржаўная_акадэмія_выяўленчага_мастацтва_Карлсруэ"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322938"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83012539"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgpf6b"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Staatliche_Akademie_der_Bildenden_Künste_Karlsruhe"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://dbpedia.org/ontology/wikiPageID",5472371
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://dbpedia.org/ontology/wikiPageRevisionID",187081596
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Weisshaupt"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1854"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wilhelm_Schirmer"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Klinger"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Dahlem"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Epp"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Asal"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Laaf"
