"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Copa del Rey 2008/09"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Copa del Rey"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Кубок Іспанії з футболу 2008—2009"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Espagne de football 2008-2009"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","2008年至2009年西班牙國王盃"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Copa del Rey 2008/09"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Coppa del Re 2008-2009"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#comment","La Copa del Rey 2008-2009 est la 106e édition de la Copa del Rey. La compétition commence le 23 août 2008 et se termine le 13 mai 2009 avec la finale. Le Valence CF est le tenant du titre. En finale, le FC Barcelone bat l'Athletic Bilbao 4 à 1 le 13 mai 2009 à Valence. Il s'agit du 25e titre de Barcelone dans cette compétition. Ce titre fait partie du sextuplé historique obtenu par Barcelone en 2009."
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_ملك_اسبانيا_2008–09"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Copa_del_Rey_2008-2009"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Copa_del_Rey_2008–2009"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_del_Rey_de_2008–09"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Re_2008-2009"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008–09_Copa_del_Rey"
