"subject","predicate","object"
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/2000/01/rdf-schema#label","Betty Ross"
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/2000/01/rdf-schema#label","Betty Ross"
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/2000/01/rdf-schema#label","Бетти Росс"
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/2000/01/rdf-schema#label","Betty Ross"
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Betty Ross est un personnage de fiction appartenant à l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Stan Lee et le dessinateur Jack Kirby, elle apparaît pour la première fois dans le comic book Incredible Hulk #1 en 1962."
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Betty-Ross-4"
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q616633"
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베티_로스"
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Betty_Ross"
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בטי_רוס"
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бетти_Росс"
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Betty_Ross"
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Betty_Ross"
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بتی_راس"
"http://fr.dbpedia.org/resource/Betty_Ross","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hww5"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageID",3545311
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageRevisionID",185003729
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JenniferConnellyCCJuly09.jpg"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liv_Tyler"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiançailles"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Lee"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeph_Loeb"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1962"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Connelly"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kirby"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunderbolt_Ross"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ang_Lee"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liv_Tyler_2008.jpg"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_Avengers"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_Avengers_2"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_comics_Marvel_qui_peut_voler"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Incroyable_Hulk_(film)"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Hulk"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_possédant_des_personnalités_multiples"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Jack_Kirby"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Jeph_Loeb"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Stan_Lee"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Hulk"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_secret_ou_espion_de_fiction"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Leterrier"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_McGuinness"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk_(film)"
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel"
"http://fr.dbpedia.org/resource/Betty_Ross","http://xmlns.com/foaf/0.1/nick","Elizabeth Ross Banner, Harpy, Mr. Blue, Red She-Hulk"
"http://fr.dbpedia.org/resource/Betty_Ross","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Betty_Ross","http://dbpedia.org/ontology/wikiPageLength",3116
"http://fr.dbpedia.org/resource/Betty_Ross","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1962"
"http://fr.dbpedia.org/resource/Betty_Ross","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_comics_Marvel_qui_peut_voler"
"http://fr.dbpedia.org/resource/Betty_Ross","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_possédant_des_personnalités_multiples"
"http://fr.dbpedia.org/resource/Betty_Ross","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agent_secret_ou_espion_de_fiction"
"http://fr.dbpedia.org/resource/Betty_Ross","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Jack_Kirby"
"http://fr.dbpedia.org/resource/Betty_Ross","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Jeph_Loeb"
