"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/2000/01/rdf-schema#label","Olivia Onesti"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/2000/01/rdf-schema#label","Olivia Onesti"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/2000/01/rdf-schema#comment","Olivia Onesti (née le 6 décembre 2003 à Fontainebleau en Seine-et-Marne) est une coureuse cycliste française, spécialiste du VTT cross-country et cyclo-cross."
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf525897.html"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=148732"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/olivia_onesti/"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olivia_Onesti"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5lmc6h8"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100465746"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageID",13640032
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageRevisionID",190158332
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_2003"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elorrio"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_VTT"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclo-cross_d'Igorre"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclo-cross"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_VTT"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Sarrou"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclo-cross_2019"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_féminine_2019-2020"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_féminine_2020-2021"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_féminine_2017-2018"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_féminine_2018-2019"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2019"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2021-2022"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_féminine_2021-2022"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclo-cross_2019"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_française"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2020"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léna_Gérault"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loana_Lecomte"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnoles-de-l'Orne"
"http://fr.dbpedia.org/resource/Olivia_Onesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
