"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://www.w3.org/2000/01/rdf-schema#label","Galerie des Variétés"
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://www.w3.org/2000/01/rdf-schema#comment","La galerie des Variétés est une voie du 2e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Galerie_des_Variétés_(Paris)"
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9655.nom.htm"
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094663"
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g3vpn"
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Galerie_des_Variétés_(Paris)"
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://dbpedia.org/ontology/wikiPageID",5425060
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://dbpedia.org/ontology/wikiPageRevisionID",183844062
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Saint-Marc"
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caffè_Stern"
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graveur_Stern"
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vivienne"
"http://fr.dbpedia.org/resource/Galerie_des_Variétés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_arrondissement_de_Paris"
