"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Moulins Yzeure Foot 03 Auvergne"
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Association Sportive Yzeure Football 03 Auvergne"
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/2000/01/rdf-schema#label","AS Yzeure"
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Moulins Yzeure Foot 03 Auvergne"
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Moulins Yzeure Foot"
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/2000/01/rdf-schema#comment","Le Moulins Yzeure Foot 03 est un club de football français fondé en 2018 par la fusion de deux clubs de l'agglomération de Moulins : l'AS Yzeure et l'AS Moulins. À la suite de la liquidation de son voisin de l'AS Moulins en 2016 et de la volonté de la ville de Moulins d’apporter sa contribution financière à l'équipe fanion de la ville voisine d'Yzeure, le club présente cette équipe fanion sous le nom de Moulins-Yzeure Foot 03 avec un logo sous ce nom et joue alternativement à Yzeure et à Moulins. Le club change officiellement de nom à la suite d'une assemblée générale en mai 2018."
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Moulins_Yzeure_Foot"
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne"
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AS_Yzeure"
"http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Association_Sportive_Yzeure_Football_03_Auvergne"
