"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Liste d'évêques et d'archevêques au Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329270"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Ghana","http://dbpedia.org/ontology/wikiPageID",5467977
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",132771708
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Ghana","http://www.w3.org/2004/02/skos/core#prefLabel","Liste d'évêques et d'archevêques au Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_d'évêques_et_d'archevêques_au_Ghana?oldid=132771708&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_au_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_au_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques"
