"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2006_à_Singapour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2006_à_Singapour","http://www.w3.org/2000/01/rdf-schema#label","2006 à Singapour"
"http://fr.dbpedia.org/resource/Catégorie:2006_à_Singapour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2006_in_Singapore"
"http://fr.dbpedia.org/resource/Catégorie:2006_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8192111"
"http://fr.dbpedia.org/resource/Catégorie:2006_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2006_in_Singapore"
"http://fr.dbpedia.org/resource/Catégorie:2006_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Singapura_dalam_tahun_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Singapur_en_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2006年のシンガポール"
"http://fr.dbpedia.org/resource/Catégorie:2006_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2006_in_Singapore"
"http://fr.dbpedia.org/resource/Catégorie:2006_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2006年新加坡"
"http://fr.dbpedia.org/resource/Catégorie:2006_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2006_em_Singapura"
"http://fr.dbpedia.org/resource/Catégorie:2006_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰۰۶-جی_ایلده_سنقاپور"
"http://fr.dbpedia.org/resource/Catégorie:2006_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2006_في_سنغافورة"
"http://fr.dbpedia.org/resource/Catégorie:2006_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2006ء_میں_سنگاپور"
"http://fr.dbpedia.org/resource/Catégorie:2006_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سنگاپور_در_۲۰۰۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2006_à_Singapour","http://dbpedia.org/ontology/wikiPageID",7925845
"http://fr.dbpedia.org/resource/Catégorie:2006_à_Singapour","http://dbpedia.org/ontology/wikiPageRevisionID",147903243
"http://fr.dbpedia.org/resource/Catégorie:2006_à_Singapour","http://www.w3.org/2004/02/skos/core#prefLabel","2006 à Singapour"
"http://fr.dbpedia.org/resource/Catégorie:2006_à_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Singapour"
"http://fr.dbpedia.org/resource/Catégorie:2006_à_Singapour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2006_à_Singapour?oldid=147903243&ns=14"
