"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://www.w3.org/2000/01/rdf-schema#label","Peter Lasinius"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://www.w3.org/2000/01/rdf-schema#comment","Peter Lasinius ou Lasenius, Lassenius, mort le 19 décembre 1735 en Arctique, est un explorateur suédois."
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48774338"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfhx0ndg"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://dbpedia.org/ontology/wikiPageID",11408739
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://dbpedia.org/ontology/wikiPageRevisionID",181806836
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_expédition_du_Kamtchatka"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iana_(fleuve)"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitus_Béring"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Arctique"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigateur_suédois"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léna"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctique"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamtchatka"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_suédois"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Tchouktche"
"http://fr.dbpedia.org/resource/Peter_Lasinius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Prontchichtchev"
