"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2000/01/rdf-schema#label","Richard Schöne"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2000/01/rdf-schema#label","Richard Schöne"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2000/01/rdf-schema#comment","Richard Schöne (Dresde, 5 février 1840 – Berlin-Grunewald, 5 mars 1922) est un archéologue classique saxon qui est directeur des musées royaux de Berlin de 1880 à 1905."
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Richard_Schöne"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=50458"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0916_5651"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/schoner.html"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=398839"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?P-Schoene.Karl.Theophilus.Richard"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?Schoene.Richard"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26821886"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catalogus-professorum-halensis.de/schoenerichard.html"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11718171"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1324488"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t500jy"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Schöne"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/98011384"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97051019"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1040716"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρίχαρντ_Σένε"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Schöne"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2238831A"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059648600/id"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073697222"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100532"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74664755"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/396678"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119512718"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe87409"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13171257z#about"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Richard_Schöne"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin-Grunewald"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageID",9447214
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageRevisionID",191504832
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Schliemann"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impressionnisme"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Preller_l'Ancien"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énée_le_Tacticien"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dresde"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priène"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Schumann"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Messel"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Schiering"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weimar"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pergame"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_classique"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_du_roi"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Benndorf"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_ethnologique_de_Berlin"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_allemand"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_allemand_de_musée"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences_de_Prusse"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breitkopf_&_Härtel"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_allemand"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Grunewald"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leipzig"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Pergame"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_de_la_Couronne_(Prusse)"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_d'État_de_Berlin"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troie"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_von_Bode"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Hermann_Weisse"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Richard_Schöne.jpg"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Bastian"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_von_Bismarck"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_archéologique_allemand"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Althoff"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Prusse)"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1840"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnésie_du_Méandre"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milet"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie_classique"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Kekulé_von_Stradonitz"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Lullies"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1905"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences_de_Prusse"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Leipzig"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageExternalLink","http://beta.teuchos.uni-hamburg.de/TeuchosWebUI/prosopography/tx-container-prosopography.action;jsessionid=2253FD862C923ADD01B562E61FB9F6E1%3F%23DONT_BOOKMARK_THIS_URL%23%23TARGET%23%23%2FTeuchosWebUI%2Fprosopography%2Ftx-frame-show-biography%23%23PARAMS%23%23pid=teuchosx%3ASchoene.Richard%23"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogus-professorum-halensis.de/schoenerichard.html"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richard-schoene-gesellschaft.de/"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://dbpedia.org/ontology/wikiPageLength",9025
"http://fr.dbpedia.org/resource/Richard_Schöne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_allemand"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_du_roi"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_de_la_Couronne_(Prusse)"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_allemand_de_musée"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologue_allemand"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1840"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences_de_Prusse"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dresde"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1905"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Richard_Schöne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
