"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://www.w3.org/2000/01/rdf-schema#label","Beaufort-Spontin"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://www.w3.org/2000/01/rdf-schema#label","Maison de Beaufort-Spontin"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://www.w3.org/2000/01/rdf-schema#label","De Beaufort Spontin"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://www.w3.org/2000/01/rdf-schema#comment","La maison de Beaufort-Spontin est une famille de la noblesse belge et autrichienne, originaire de Huy, à la limite du Comté de Namur et de la Principauté de Liège, en Belgique. Elle tint des fonctions importantes dans les Pays-Bas autrichiens et le Saint-Empire romain germanique.Frédéric Auguste Alexandre de Beaufort-Spontin devint le premier duc de Beaufort-Spontin en 1782, par lettres patentes de Joseph II d'Autriche. Les cadets de famille portent les titres de comte et comtesse.Cette famille s'est implantée en 1910 par mariage en Autriche, où ses membres actuels résident aujourd'hui."
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008345.xml"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beaufort-Spontin"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120wlwk"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beaufort-Spontin"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beaufort-Spontin"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q813362"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Beaufort_Spontin"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beaufort-Spontinové"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beaufort-Spontin"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beaufort-Spontin"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageID",11011282
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageRevisionID",189343349
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spontin"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Namur"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Sixième_Coalition"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bohême"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_belge"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_famille_belge"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêves"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierset-Barse"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben-Ahin"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Hemricourt"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_autrichienne"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_dix-sept_provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_de_la_principauté_de_Liège"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_comté_de_Namur"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsrat_(Autriche)"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celles_(Namur)"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_princières_(Europe)"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freÿr"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_fiefs_de_l'actuelle_Belgique"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_comtes_de_Fallais"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bečov_nad_Teplou"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Auguste_de_Beaufort-Spontin"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Looz"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis_d'Autriche-Teschen"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graz"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Glymes"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix-Victor_Goethals"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Namur.svg"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_contemporaines_de_la_noblesse_belge"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florennes"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Liedekerke"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Ligne"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_autrichiens"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huy"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://dbpedia.org/ontology/wikiPageLength",8569
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_famille_belge"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_de_la_principauté_de_Liège"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_comté_de_Namur"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_autrichienne"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_belge"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_de_Beaufort-Spontin?oldid=189343349&ns=0"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freÿr_Castle_R01.jpg"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_of_Spontin.jpg"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bečov_nad_Teplou,_hrad_a_zámek.jpg"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaufort-Spontin.svg"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_de_Spontin_1.svg"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Namur.svg"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florennes_Ch1_JPG.jpg"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Beaufort-sur-Meuse_(selon_Gelre).svg"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Celles-lez-Dinant_(Beaufort)_(selon_Gelre).svg"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruines_du_château_de_Beaufort.jpg"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://fr.dbpedia.org/property/nom","Beaufort-Spontin"
"http://fr.dbpedia.org/resource/Maison_de_Beaufort-Spontin","http://fr.dbpedia.org/property/origine",22
