"subject","predicate","object"
"http://fr.dbpedia.org/resource/Problème_de_la_hiérarchie","http://www.w3.org/2000/01/rdf-schema#label","مسألة التسلسل الهرمي"
"http://fr.dbpedia.org/resource/Problème_de_la_hiérarchie","http://www.w3.org/2000/01/rdf-schema#label","Hierarchieproblem"
"http://fr.dbpedia.org/resource/Problème_de_la_hiérarchie","http://www.w3.org/2000/01/rdf-schema#label","Problème de la hiérarchie"
"http://fr.dbpedia.org/resource/Problème_de_la_hiérarchie","http://www.w3.org/2000/01/rdf-schema#label","Problema della gerarchia"
"http://fr.dbpedia.org/resource/Problème_de_la_hiérarchie","http://www.w3.org/2000/01/rdf-schema#label","Проблема калибровочной иерархии"
"http://fr.dbpedia.org/resource/Problème_de_la_hiérarchie","http://www.w3.org/2000/01/rdf-schema#comment","En physique théorique, le problème de la hiérarchie concerne la divergence considérable entre les propriétés de la force faible et celles de la force gravitationnelle. Il n'y a aucun consensus scientifique sur ses causes, par exemple pourquoi la force faible est 1032 fois plus intense que la gravitation ?"
"http://fr.dbpedia.org/resource/Problème_de_la_hiérarchie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/hierarchy_problem"
"http://fr.dbpedia.org/resource/Problème_de_la_hiérarchie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Problema_della_gerarchia"
"http://fr.dbpedia.org/resource/Problème_de_la_hiérarchie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/계층_문제"
"http://fr.dbpedia.org/resource/Problème_de_la_hiérarchie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Problema_de_hierarquia"
"http://fr.dbpedia.org/resource/Problème_de_la_hiérarchie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problema_de_jerarquía"
"http://fr.dbpedia.org/resource/Problème_de_la_hiérarchie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/64606577"
"http://fr.dbpedia.org/resource/Problème_de_la_hiérarchie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hierarchický_problém"
"http://fr.dbpedia.org/resource/Problème_de_la_hiérarchie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601556"
"http://fr.dbpedia.org/resource/Problème_de_la_hiérarchie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسئله_سلسله‌مراتب"
