"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/2000/01/rdf-schema#label","Gildas Bourdet"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/2000/01/rdf-schema#comment","Gildas Bourdet est un acteur, metteur en scène, dramaturge et directeur de théâtre français né en 1947 à La Forêt-Fouesnant (Finistère)."
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0152669"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0099789"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/517763"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=16849"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8392_5412"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/gildas-bourdet_23286"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/gildas-bourdet"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86856888"
"http://fr.dbpedia.org/resource/Gildas_Bourdet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026745194/id"
