"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.w3.org/2000/01/rdf-schema#label","Suur-Rahula"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.w3.org/2000/01/rdf-schema#label","Suur-Rahula (Orissaare)"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.w3.org/2000/01/rdf-schema#label","Suur-Rahula"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.w3.org/2000/01/rdf-schema#comment","Suur-Rahula est un village d'Estonie situé dans la commune de Orissaare du comté de Saare.Au 31 décembre 2011, il compte 67 habitants."
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suur-Rahula"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suur-Rahula"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2591670"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սուուռ-Ռահուլա"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suur-Rahula"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suur-Rahula"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suur-Rahula"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/588482/"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddd_92"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Suur-Rahula"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suur-Rahula"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://dbpedia.org/ontology/wikiPageID",10331777
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://dbpedia.org/ontology/wikiPageRevisionID",170251616
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orissaare_(commune)"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Estonie"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Saare"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://dbpedia.org/ontology/wikiPageLength",678
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.georss.org/georss/point","58.538611111111 23.0"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Estonie"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Suur-Rahula_(Orissaare)?oldid=170251616&ns=0"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.5386
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.0
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Suur-Rahula_(Orissaare)"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23 58.538612365723)"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://dbpedia.org/ontology/areaTotal","6.63"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://dbpedia.org/ontology/populationTotal",61
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://dbpedia.org/ontology/abstract","Suur-Rahula est un village d'Estonie situé dans la commune de Orissaare du comté de Saare.Au 31 décembre 2011, il compte 67 habitants."
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q31273165"
"http://fr.dbpedia.org/resource/Suur-Rahula_(Orissaare)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Estonie"
