"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://www.w3.org/2000/01/rdf-schema#label","Reginald Fox"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://www.w3.org/2000/01/rdf-schema#comment","Reginald Fox (1899 à Londres – 1953 à Kalimpong) est un opérateur radio britannique qui a travaillé au Tibet entre 1935 et 1950. Il est décrit comme un espion par les historiens chinois. Il était un des cinq occidentaux qui habitait Lhassa lors de l'invasion chinoise ."
"http://fr.dbpedia.org/resource/Reginald_Fox","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mq_8j"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423499"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kalimpong"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/wikiPageID",5826276
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/wikiPageRevisionID",154962380
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1953"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_de_l'Inde_à_Lhassa"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_britannique_à_Lhassa"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Inde"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuba"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhassa"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télécommunications_au_Tibet"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitchener's_Army"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_India_Radio"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyarthrite_rhumatoïde"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kalimpong"
"http://fr.dbpedia.org/resource/Reginald_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étranger_au_Tibet"
