"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vinisud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vinisud","http://www.w3.org/2000/01/rdf-schema#label","Vinisud"
"http://fr.dbpedia.org/resource/Vinisud","http://www.w3.org/2000/01/rdf-schema#comment","Crée en 1994, Vinisud est un salon international professionnel du monde viticole, basé à Montpellier dans le département de l'Hérault, en France. Au fil de ses éditions, il est devenu l'un des salons de références, concernant la viticulture dans le bassin méditerranéen."
"http://fr.dbpedia.org/resource/Vinisud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-T._Le_Berre-Vinisud.wav"
"http://fr.dbpedia.org/resource/Vinisud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vinisud_2017"
"http://fr.dbpedia.org/resource/Vinisud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vinisud_2017"
"http://fr.dbpedia.org/resource/Vinisud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496094"
"http://fr.dbpedia.org/resource/Vinisud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2qzzk01"
"http://fr.dbpedia.org/resource/Vinisud","http://dbpedia.org/ontology/wikiPageID",10561982
"http://fr.dbpedia.org/resource/Vinisud","http://dbpedia.org/ontology/wikiPageRevisionID",171118963
"http://fr.dbpedia.org/resource/Vinisud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Vinisud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhongshan"
"http://fr.dbpedia.org/resource/Vinisud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérols"
"http://fr.dbpedia.org/resource/Vinisud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinovision"
"http://fr.dbpedia.org/resource/Vinisud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai_International_Wine_and_Spirits_Fair"
"http://fr.dbpedia.org/resource/Vinisud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Vinisud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ProWein"
"http://fr.dbpedia.org/resource/Vinisud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_œnologues_de_France"
"http://fr.dbpedia.org/resource/Vinisud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinitaly"
"http://fr.dbpedia.org/resource/Vinisud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Vinisud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Vinisud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte-Carlo_Wine_Festival"
"http://fr.dbpedia.org/resource/Vinisud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Vinisud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Foires_et_salons_de_la_filière_vitivinicole"
