"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/2000/01/rdf-schema#label","Alleanza dello Sviluppo delle Maldive"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/2000/01/rdf-schema#label","モルディブ開発連合"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/2000/01/rdf-schema#label","Alliance pour le développement des Maldives"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance pour le développement des Maldives, (en maldivien : މޯލްޑިވްސް ޑިވެލޮޕްމަންޓް އެލަޔަންސް) est un parti politique maldivien fondé en 2012 et dirigé par Ahmed Shiyam Mohamed."
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Maldives-Development-Alliance-MDA-530025637057981"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alleanza_dello_Sviluppo_delle_Maldive"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تحالف_تنمية_المالديف"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17070590"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モルディブ開発連合"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maldives_Development_Alliance"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010274vm"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://dbpedia.org/ontology/wikiPageID",12376485
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://dbpedia.org/ontology/wikiPageRevisionID",188272612
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_du_peuple_(Maldives)"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2012"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldivien"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(Maldives)"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_aux_Maldives"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Shiyam_Mohamed"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_maldiviennes_de_2019"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldives"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_des_Maldives"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_maldiviennes_de_2014"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://dbpedia.org/ontology/wikiPageLength",2682
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_aux_Maldives"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2012"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://xmlns.com/foaf/0.1/name","Alliance pour le développement des Maldives"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dv"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alliance_pour_le_développement_des_Maldives?oldid=188272612&ns=0"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://fr.dbpedia.org/property/nom","Alliance pour le développement des Maldives"
"http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives","http://fr.dbpedia.org/property/nom",""
