"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2000/01/rdf-schema#label","Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2000/01/rdf-schema#label","Марбах"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2000/01/rdf-schema#label","Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2000/01/rdf-schema#label","Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2000/01/rdf-schema#label","Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2000/01/rdf-schema#label","Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2000/01/rdf-schema#label","Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марбах"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q348663"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageID",49995
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageRevisionID",161859361
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_spéléologues"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbach_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbach_am_Neckar"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbach_(Lucerne)"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-en-Royans"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escholzmatt-Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lucerne"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Escholzmatt-Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Marbach"
"http://fr.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christian_Marbach"
