"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#label","Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#label","Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#label","Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#label","Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#label","犀鸟目"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#label","Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#label","Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#label","Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#label","Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#label","قرنيات المنقار"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#label","Hornvögel und Hopfe"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre des Bucerotiformes (bucérotiformes en français), apparu dans la classification de Sibley & Monroe, comprend quatre familles d'oiseaux, autrefois classées dans l'ordre des Coraciiformes. Il est constitué de 74 espèces dans la classification de référence (version 3.4, 2013) du COI."
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8017"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=174464"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6006021"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=39428"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=172045"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020959127"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/525653"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/716"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/horn-_og_hærfugler"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553435"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βουκερωτόμορφα"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/پوپ_تنی_ډوله_مرغان"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zoborožci"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Härfåglar_och_näshornsfåglar"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sarvinokkalinnut"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kljunorožci"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Птици_носорози"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hornvögel_und_Hopfe"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_Hồng_hoàng"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ragasnapiniai_paukščiai"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Bumkidadunol_(Bucerotiformes)"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코뿔새목"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرنيات_المنقار"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/犀鸟目"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012hck48"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dzioborożcowe"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/57379"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20740"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קלאונאים"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szarvascsőrűmadár-alakúak"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsídii_bichʼahtsohí_dóó_Ǫǫbǫʼii_dóó_bikʼéí"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/犀鸟目"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Horn-_og_hærfuglar"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sarvlinnulised"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ब्युसेरोटीफ़ोर्मीस"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Degunragputnveidīgie"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイチョウ目"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bucerotiformes"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အောက်ချင်း၊_တောင်ပီစူးနှင့်_အလားတူငှက်များ"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوک‌شاخ‌سانان"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dutinovce"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قرنيات_المنقار"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кљунорошке"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://dbpedia.org/ontology/wikiPageID",246398
"http://fr.dbpedia.org/resource/Bucerotiformes","http://dbpedia.org/ontology/wikiPageRevisionID",190515674
"http://fr.dbpedia.org/resource/Bucerotiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoeniculidae"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoeniculus"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratogymna"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_(revue)"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Fürbringer"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lophoceros"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrisor_moqueur"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calao_à_joues_argent"
"http://fr.dbpedia.org/resource/Bucerotiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calao_à_huppe_blanche"
