"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Tann","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Tann"
"http://fr.dbpedia.org/resource/Bataille_de_Tann","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Tann a lieu le 19 avril 1809 entre les armées de l'empire d'Autriche et l'armée française du général Louis Nicolas Davout pendant la Cinquième Coalition. L'armée autrichienne y est défaite."
"http://fr.dbpedia.org/resource/Bataille_de_Tann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fctqvp8n"
"http://fr.dbpedia.org/resource/Bataille_de_Tann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55595757"
"http://fr.dbpedia.org/resource/Bataille_de_Tann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Tann"
"http://fr.dbpedia.org/resource/Bataille_de_Tann","http://dbpedia.org/ontology/wikiPageID",11578902
"http://fr.dbpedia.org/resource/Bataille_de_Tann","http://dbpedia.org/ontology/wikiPageRevisionID",178181696
"http://fr.dbpedia.org/resource/Bataille_de_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_royaume_de_Bavière"
