"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isidore_Colombert__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isidore_Colombert__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Isidore_Colombert__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1894-12-31
"http://fr.dbpedia.org/resource/Isidore_Colombert__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1894"
"http://fr.dbpedia.org/resource/Isidore_Colombert__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1873-12-01
"http://fr.dbpedia.org/resource/Isidore_Colombert__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1873"
"http://fr.dbpedia.org/resource/Isidore_Colombert__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Isidore_Colombert__PersonFunction__2","http://dbpedia.org/ontology/title","Vicaire apostoliquedeCochinchine Occidentale"
"http://fr.dbpedia.org/resource/Isidore_Colombert__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Vicariat_apostolique"
"http://fr.dbpedia.org/resource/Isidore_Colombert__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean-Claude_Miche"
"http://fr.dbpedia.org/resource/Isidore_Colombert__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-Marie_Dépierre"
