"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formation_de_Tendaguru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Formation_de_Tendaguru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Formation_de_Tendaguru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Formation_de_Tendaguru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Formation_de_Tendaguru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Formation_de_Tendaguru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Formation_de_Tendaguru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Formation_de_Tendaguru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Formation_de_Tendaguru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Formation_de_Tendaguru","http://www.w3.org/2000/01/rdf-schema#label","Formacja Tendaguru"
"http://fr.dbpedia.org/resource/Formation_de_Tendaguru","http://www.w3.org/2000/01/rdf-schema#label","Formation de Tendaguru"
"http://fr.dbpedia.org/resource/Formation_de_Tendaguru","http://www.w3.org/2000/01/rdf-schema#comment","La formation de Tendaguru est une formation géologique fossilifère de Tanzanie. Elle est considérée comme la plus riche en fossiles du Jurassique supérieur d'Afrique. Sa faune fossile est similaire à celle de la formation de Morrison de l'ouest des États-Unis."
