"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Postage stamps and postal history of Canada"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Histoire philatélique et postale du Canada"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire postale et philatélique du Canada concerne les territoires qui ont formé le Canada d'aujourd'hui. Avant de joindre la confédération canadienne, les colonies britanniques qu'étaient la Colombie-Britannique et l'île de Vancouver, l'Ile-du-Prince-Edouard, la Nouvelle-Écosse, le Nouveau-Brunswick et Terre-Neuve ont émis des timbres à leur nom. Pour le détail sur les timbres émis, Article détaillé : Timbres du Canada. Pour les personnalités et organisations, Article détaillé : Personnalités et organisations philatéliques et postales du Canada."
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stamps_of_Canada"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Canada"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119b_z6"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_почты_и_почтовых_марок_Канады"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138090"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://dbpedia.org/ontology/wikiPageID",2294120
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",186562036
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:6d_Prince-Albert_Drummond_1851.jpg"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_Blue_Nose"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wells_Fargo"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CBIV_Victoria_1860.jpg"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postes_Canada"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Hippolyte_La_Fontaine"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CanadaStamp.jpg"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TimbrePosteCanada15centsTimbreCastor1951.jpg"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canada_13_cents_Allégorie_impériale_1932.jpg"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TimbrePosteCanada1centGeorgeVI1937.jpg"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Timbre-poste_Canada_EdouardVII_1c_1903.jpg"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filigrane"
