"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2000/01/rdf-schema#label","Andrea Barnó"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2000/01/rdf-schema#label","Барно, Андреа"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2000/01/rdf-schema#label","Andrea Barnó San Martín"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2000/01/rdf-schema#label","Andrea Barnó"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2000/01/rdf-schema#label","Andrea Barnó"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Barnó, née le 4 janvier 1980 à Estella-Lizarra, est une handballeuse espagnole. Elle a évolué en équipe d'Espagne avec laquelle elle a été médaillée de bronze du championnat du monde 2011, vice-championne d'Europe 2008 et médaillée de bronze aux Jeux olympiques d'été de 2012 à Londres."
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/521238"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ba/andrea-barno-1.html"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレア・バルノ"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrea_Barnó"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andrea_Barnó"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_Barnó"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrea_Barnó"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барно,_Андреа"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q581300"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Andrea_Barnó"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Andrea_Barnó_San_Martín"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андреа_Барно"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Barnó"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bzv3k"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andrea_Barnó"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andrea_Barnó"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آندره_بارنو"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Estella-Lizarra"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://dbpedia.org/ontology/wikiPageID",7804440
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://dbpedia.org/ontology/wikiPageRevisionID",189196381
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estella-Lizarra"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-centre_(handball)"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2011"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_féminine_de_handball"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_SD_Itxako"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociedad_Deportiva_Itxako"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_handball_2008"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Estella-Lizarra"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1980"
"http://fr.dbpedia.org/resource/Andrea_Barnó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_handball"
