"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Catégorie d'une personnalité espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの人物名を冠したカテゴリ"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thể_loại_theo_tên_người_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Katkategoria_ti_Wikipedia_a_nainaganan_kadagiti_tattao_nga_Espaniol"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanyola_göre_kategoriler"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8105671"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:以西班牙人命名的分类"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Categorie_intitolate_a_spagnoli"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Categorias_de_pessoas_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Категории_персоналий_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانوی_شخصیات_کے_نام_پر_ویکیپیڈیا_زمرہ_جات"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تصنيفات_بأسماء_شخصيات_إسبانية"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kategorier_namngivna_efter_spanjorer"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kategoriak_Espainiako_gizabanakoaren_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رده‌های_با_نام_اهالی_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인_사람의_이름을_딴_분류"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Spanish_people"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://dbpedia.org/ontology/wikiPageID",11394624
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://dbpedia.org/ontology/wikiPageRevisionID",145785550
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2004/02/skos/core#prefLabel","Catégorie d'une personnalité espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catégorie_d'une_personnalité_espagnole?oldid=145785550&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole"
