"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international uruguayen"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Uruguay_national_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Uruguayanska_landslagsspelare_i_fotboll"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ურუგვაის_ნაკრების_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_internaționali_uruguayeni"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Уругвајски_фудбалски_репрезентативци"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentanci_Urugwaju_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Urugvajas_izlases_futbolisti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Uruguay_millî_futbol_takımı_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Уругвайн_шигшээ_багийн_хөлбөмбөгчин"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Uruqvay_milli_futbol_komandasının_oyunçuları"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Uruguayští_fotbaloví_reprezentanti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Εθνικής_Ουρουγουάης"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:উরুগুয়ের_আন্তর্জাতিক_ফুটবলার"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Уругвай_Ұлттық_футбол_құрамасының_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_збірної_Уругваю_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Uruguay_internaitional_fitbawers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_đội_tuyển_bóng_đá_quốc_gia_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักฟุตบอลทีมชาติอุรุกวัย"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ուրուգվայի_հավաքականի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_منتخب_أوروغواي_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Уругвайдин_футболдай_кӀватӀурдин_къугъвадайбур"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Uruguay)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6363869"
