"subject","predicate","object"
"http://fr.dbpedia.org/resource/Treize-Juillet","http://www.w3.org/2000/01/rdf-schema#label","Treize-Juillet"
"http://fr.dbpedia.org/resource/Treize-Juillet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538344"
"http://fr.dbpedia.org/resource/Treize-Juillet","http://dbpedia.org/ontology/wikiPageID",5890698
"http://fr.dbpedia.org/resource/Treize-Juillet","http://dbpedia.org/ontology/wikiPageRevisionID",170697677
"http://fr.dbpedia.org/resource/Treize-Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Maps"
"http://fr.dbpedia.org/resource/Treize-Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mappy"
"http://fr.dbpedia.org/resource/Treize-Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet"
"http://fr.dbpedia.org/resource/Treize-Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maraussan"
"http://fr.dbpedia.org/resource/Treize-Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_nationale_française"
"http://fr.dbpedia.org/resource/Treize-Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Treize-Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Treize-Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Treize-Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Treize-Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/Treize-Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/Treize-Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Treize-Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bing_Cartes"
"http://fr.dbpedia.org/resource/Treize-Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonora"
"http://fr.dbpedia.org/resource/Treize-Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile"
"http://fr.dbpedia.org/resource/Treize-Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrotechnie"
