"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mécanique_des_femmes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Mécanique_des_femmes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Mécanique_des_femmes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Mécanique_des_femmes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Mécanique_des_femmes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Mécanique_des_femmes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Mécanique_des_femmes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Mécanique_des_femmes_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Mécanique des femmes (film)"
"http://fr.dbpedia.org/resource/La_Mécanique_des_femmes_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Mécanique des femmes est un film français du documentariste Jérôme de Missolz, sorti en 2000, basé sur le livre du même titre de Louis Calaferte (1992)."
"http://fr.dbpedia.org/resource/La_Mécanique_des_femmes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6F0F-0C42-F04E-F76F-B72B-T"
"http://fr.dbpedia.org/resource/La_Mécanique_des_femmes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v237139"
"http://fr.dbpedia.org/resource/La_Mécanique_des_femmes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/83954,"
"http://fr.dbpedia.org/resource/La_Mécanique_des_femmes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=30099"
"http://fr.dbpedia.org/resource/La_Mécanique_des_femmes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/21107"
"http://fr.dbpedia.org/resource/La_Mécanique_des_femmes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/192909"
"http://fr.dbpedia.org/resource/La_Mécanique_des_femmes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/222932/"
"http://fr.dbpedia.org/resource/La_Mécanique_des_femmes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film789423.html"
"http://fr.dbpedia.org/resource/La_Mécanique_des_femmes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b83a69648"
"http://fr.dbpedia.org/resource/La_Mécanique_des_femmes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0226198"
