"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Mosca addio"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Adieu Moscou"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/2000/01/rdf-schema#comment","Adieu Moscou (Titre original : Mosca addio) est un film dramatique italien réalisé par Mauro Bolognini en 1987 dans lequel joue Liv Ullmann. Le film est basé sur la vie d'une juive russe Ida Nudel. Liv Ullmann a reçu le prix David di Donatello pour son interprétation."
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v140433"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/82494/"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4286445/"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/29030"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=3427"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/farewell_moscow"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film235337.html"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0093571"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/93280/"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23611,"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=60470.html?nopub=1"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/29999"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Farewell_Moscow"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f2p98"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mosca_addio"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mosca_addio"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3866001"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://dbpedia.org/ontology/wikiPageID",7009899
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://dbpedia.org/ontology/wikiPageRevisionID",184996818
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Guarnieri"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Morricone"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_(audiovisuel)"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Mauro_Bolognini"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_di_Donatello"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Adieu_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1987"
