"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://www.w3.org/2000/01/rdf-schema#label","1954 South American Championships in Athletics"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Amérique du Sud d'athlétisme 1954"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://www.w3.org/2000/01/rdf-schema#comment","Les 18e Championnats d'Amérique du Sud d'athlétisme ont eu lieu en 1954 à São Paulo."
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_امريكا_الجنوبيه_لالعاب_القوى_1954"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c3v85"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Südamerikameisterschaften_1954"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Søramerikansk_mesterskap_i_friidrett_1954"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أمريكا_الجنوبية_لألعاب_القوى_1954"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1954_South_American_Championships_in_Athletics"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Sul-Americano_de_Atletismo_de_1954"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1814478"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://dbpedia.org/ontology/wikiPageID",5381137
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://dbpedia.org/ontology/wikiPageRevisionID",138530827
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Müller"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_da_Silva"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Céspedes"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgard_Mitt"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau"
