"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://www.w3.org/2000/01/rdf-schema#label","Luc (évêque d'Évreux)"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://www.w3.org/2000/01/rdf-schema#comment","Luc est un évêque d'Évreux du premier quart du XIIIe siècle."
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3264713"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/deathDate",1220-01-30
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageID",6368292
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageRevisionID",174480960
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lyre"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_l'Estrée"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(évêque_d'Évreux)"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Taurin_d'Évreux"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1203"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Évreux"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taurin_d'Évreux"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1211"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1209"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillon"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Antoine_de_Gaillon"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1190"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1220"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_et_Saint-Paul_de_Châtillon-lès-Conches"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1206"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1205"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1196"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ivry"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jourdain_du_Hommet"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Tholomeus"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Roye"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Évreux"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Cierrey"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageLength",3204
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1220"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Évreux"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://xmlns.com/foaf/0.1/name","Luc"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Luc_(évêque_d'Évreux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
