"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nébuleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nébuleuse","http://www.w3.org/2000/01/rdf-schema#label","Nébuleuse"
"http://fr.dbpedia.org/resource/Catégorie:Nébuleuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nebulae"
"http://fr.dbpedia.org/resource/Catégorie:Nébuleuse","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নীহারিকা"
"http://fr.dbpedia.org/resource/Catégorie:Nébuleuse","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Miglāji"
"http://fr.dbpedia.org/resource/Catégorie:Nébuleuse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nebulosor"
"http://fr.dbpedia.org/resource/Catégorie:Nébuleuse","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Gasståker"
"http://fr.dbpedia.org/resource/Catégorie:Nébuleuse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nebulosas"
"http://fr.dbpedia.org/resource/Catégorie:Nébuleuse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nebulosas"
"http://fr.dbpedia.org/resource/Catégorie:Nébuleuse","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Туманнасці"
"http://fr.dbpedia.org/resource/Catégorie:Nébuleuse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tinh_vân"
"http://fr.dbpedia.org/resource/Catégorie:Nébuleuse","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Maglice"
"http://fr.dbpedia.org/resource/Catégorie:Nébuleuse","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Мананцар"
"http://fr.dbpedia.org/resource/Catégorie:Nébuleuse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kaasusumut"
"http://fr.dbpedia.org/resource/Catégorie:Nébuleuse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Nebuloses"
"http://fr.dbpedia.org/resource/Catégorie:Nébuleuse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mlhoviny"
"http://fr.dbpedia.org/resource/Catégorie:Nébuleuse","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Réaltnéalta"
"http://fr.dbpedia.org/resource/Catégorie:Nébuleuse","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taggayt:Asignew"
"http://fr.dbpedia.org/resource/Catégorie:Nébuleuse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νεφελώματα"
