"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maidenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maidenhead","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Maidenhead"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maidenhead","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Maidenheadu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maidenhead","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Maidenhead"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maidenhead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28826944"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maidenhead","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Мейденхеде"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maidenhead","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Maidenhead"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maidenhead","http://dbpedia.org/ontology/wikiPageID",12440318
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maidenhead","http://dbpedia.org/ontology/wikiPageRevisionID",157624190
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maidenhead","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Maidenhead"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maidenhead","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Maidenhead"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maidenhead","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maidenhead","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maidenhead","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Maidenhead?oldid=157624190&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maidenhead","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Berkshire"
