"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://www.w3.org/2000/01/rdf-schema#label","Guy Ier de Laval-Loué"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://www.w3.org/2000/01/rdf-schema#comment","Guy Ier de Laval-Loué, seigneur de Loué, Brée, Hermet et Fougerolles."
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Laval-88"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00058932&tree=LEO"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121866"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239vczt"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://dbpedia.org/ontology/wikiPageID",1580752
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://dbpedia.org/ontology/wikiPageRevisionID",183758065
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segré"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1368"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Laval-Loué"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_compagnies"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Laval-Châtillon"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Laval-Loué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_maison_de_Montmorency-Laval"
