"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","Sport à Vilnius"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Vilnius"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vilnius'ta_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_у_Вільнюсі"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Вильнюсе"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_ویلنیوس"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Vilnius"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Vilnius"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Vilnius"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8796289"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:빌뉴스의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Vilnius)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Vilna"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šport_vo_Vilniuse"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_فيلنيوس"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Спортот_во_Вилнус"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Vilniaus_sportas"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_ve_Vilniusu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Спорт_у_Вільнюсе"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Vilnius"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:וילנה:_ספורט"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Vilnius"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Вильнюсри_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴィリニュスのスポーツ"
