"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andimechk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Andimechk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Andimechk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Andimechk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Andimechk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Andimechk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Andimechk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andimechk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Andimechk","http://www.w3.org/2000/01/rdf-schema#label","Andimeshk"
"http://fr.dbpedia.org/resource/Andimechk","http://www.w3.org/2000/01/rdf-schema#label","Эндимешк"
"http://fr.dbpedia.org/resource/Andimechk","http://www.w3.org/2000/01/rdf-schema#label","Andimeshk"
"http://fr.dbpedia.org/resource/Andimechk","http://www.w3.org/2000/01/rdf-schema#label","صالحية (إيران)"
"http://fr.dbpedia.org/resource/Andimechk","http://www.w3.org/2000/01/rdf-schema#label","安迪梅什克"
"http://fr.dbpedia.org/resource/Andimechk","http://www.w3.org/2000/01/rdf-schema#label","Andimechk"
"http://fr.dbpedia.org/resource/Andimechk","http://www.w3.org/2000/01/rdf-schema#comment","Andimechk (en persan : اندیمشک / Andimešk) est une ville dans la province du Khouzestan au sud-ouest de l'Iran."
"http://fr.dbpedia.org/resource/Andimechk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andimeshk"
"http://fr.dbpedia.org/resource/Andimechk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/105577546143850"
"http://fr.dbpedia.org/resource/Andimechk","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Әндимешк"
