"subject","predicate","object"
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/2000/01/rdf-schema#label","Javier Lukin"
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/2000/01/rdf-schema#label","Javier Lukin"
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/2000/01/rdf-schema#label","Luis Javier Lukin"
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/2000/01/rdf-schema#label","Javier Lukin"
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/2000/01/rdf-schema#comment","Luis Javier Lukin Morentín, né le 5 août 1963 à Oteiza, est un coureur cycliste espagnol. Il devient professionnel en 1986 et le reste jusqu'en 1992 sans remporter de victoire. Il est un des rares coureurs à avoir couru et terminé les Tours de France, d'Espagne et d'Italie dans la même année. En 1988, il termine respectivement 82e, 60e et 32e de ces courses. Il a été équipier de Pedro Delgado lors de ses victoires au Tour de France 1988 et au Tour d'Espagne 1989, puis de Miguel Indurain lors de la première de ses cinq victoires au Tour de France, en 1991, et lors de la première de ses deux victoires au Tour d'Italie, en 1992."
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=9776"
"http://fr.dbpedia.org/resource/Javier_Lukin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=5984"
