"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Ferlendis"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Ferlendis"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Ferlendis est un compositeur et hautboïste italien né en 1755 à Bergame et mort en 1810 à Lisbonne."
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00659963"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mh9s49"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0080186"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giuseppe-ferlendis_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/868553"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001577379"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9818_504X"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000060769"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوزيبى_فيرلينديس"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1467230"
"http://fr.dbpedia.org/resource/Giuseppe_Ferlendis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1528318"
