"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_tchécoslovaque_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_tchécoslovaque_(aviron)","http://www.w3.org/2000/01/rdf-schema#label","Rameur tchécoslovaque (aviron)"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_tchécoslovaque_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قایقرانان_روئینگ_مرد_اهل_چکسلواکی"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_tchécoslovaque_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Czechoslovak_male_rowers"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_tchécoslovaque_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21710850"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_tchécoslovaque_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجدفون_تشيكوسلوفاكيون"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_tchécoslovaque_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çekoslovak_erkek_kürekçiler"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_tchécoslovaque_(aviron)","http://dbpedia.org/ontology/wikiPageID",6508209
"http://fr.dbpedia.org/resource/Catégorie:Rameur_tchécoslovaque_(aviron)","http://dbpedia.org/ontology/wikiPageRevisionID",119887406
"http://fr.dbpedia.org/resource/Catégorie:Rameur_tchécoslovaque_(aviron)","http://www.w3.org/2004/02/skos/core#prefLabel","Rameur tchécoslovaque (aviron)"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_tchécoslovaque_(aviron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_tchécoslovaque_(aviron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_tchécoslovaque_(aviron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rameur_tchécoslovaque_(aviron)?oldid=119887406&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_tchécoslovaque_(aviron)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rameur_par_nationalité_(aviron)"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_tchécoslovaque_(aviron)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_tchécoslovaque"
