"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kyosuke_Kagami","http://www.w3.org/2000/01/rdf-schema#label","Kyosuke Kagami"
"http://fr.dbpedia.org/resource/Kyosuke_Kagami","http://dbpedia.org/ontology/wikiPageID",7354777
"http://fr.dbpedia.org/resource/Kyosuke_Kagami","http://dbpedia.org/ontology/wikiPageRevisionID",149764864
"http://fr.dbpedia.org/resource/Kyosuke_Kagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Rival_Schools"
"http://fr.dbpedia.org/resource/Kyosuke_Kagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Rival_Schools"
"http://fr.dbpedia.org/resource/Kyosuke_Kagami","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_de_Rival_Schools"
"http://fr.dbpedia.org/resource/Kyosuke_Kagami","http://dbpedia.org/ontology/wikiPageLength",103
"http://fr.dbpedia.org/resource/Kyosuke_Kagami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Rival_Schools"
"http://fr.dbpedia.org/resource/Kyosuke_Kagami","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kyosuke_Kagami?oldid=149764864&ns=0"
"http://fr.dbpedia.org/resource/Kyosuke_Kagami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kyosuke_Kagami"
