"subject","predicate","object"
"http://fr.dbpedia.org/resource/ʙ","http://www.w3.org/2000/01/rdf-schema#label","Капительная B"
"http://fr.dbpedia.org/resource/ʙ","http://www.w3.org/2000/01/rdf-schema#label","ʙ"
"http://fr.dbpedia.org/resource/ʙ","http://www.w3.org/2000/01/rdf-schema#label","Small capital B"
"http://fr.dbpedia.org/resource/ʙ","http://www.w3.org/2000/01/rdf-schema#comment","ʙ, appelé petite capitale B, est une lettre additionnelle de l’écriture latine qui est utilisée dans certaines transcriptions phonétiques dont l’alphabet phonétique international et l’alphabet phonétique ouralien et a été utilisée dans le Premier traité grammatical islandais au Moyen Âge."
"http://fr.dbpedia.org/resource/ʙ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ʙ"
"http://fr.dbpedia.org/resource/ʙ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22929867"
"http://fr.dbpedia.org/resource/ʙ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ʙ"
"http://fr.dbpedia.org/resource/ʙ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6zwm30l"
"http://fr.dbpedia.org/resource/ʙ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капительная_B"
"http://fr.dbpedia.org/resource/ʙ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Small_capital_B"
"http://fr.dbpedia.org/resource/ʙ","http://dbpedia.org/ontology/wikiPageID",488647
"http://fr.dbpedia.org/resource/ʙ","http://dbpedia.org/ontology/wikiPageRevisionID",180982980
"http://fr.dbpedia.org/resource/ʙ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/ʙ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/ʙ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_traité_grammatical"
"http://fr.dbpedia.org/resource/ʙ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_bilabiale_voisée"
