"subject","predicate","object"
"http://fr.dbpedia.org/resource/GOsa²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/GOsa²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/GOsa²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/GOsa²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/GOsa²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/GOsa²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GOsa²","http://www.w3.org/2000/01/rdf-schema#label","GOsa"
"http://fr.dbpedia.org/resource/GOsa²","http://www.w3.org/2000/01/rdf-schema#label","GOsa"
"http://fr.dbpedia.org/resource/GOsa²","http://www.w3.org/2000/01/rdf-schema#label","GOsa²"
"http://fr.dbpedia.org/resource/GOsa²","http://www.w3.org/2000/01/rdf-schema#comment","GOsa² est une application pour gérer les comptes et les systèmes dans un annuaire LDAP. L'utilisation de GOsa² permet aux administrateurs systèmes une gestion simple et efficace des utilisateurs, des groupes, des clients lourds et légers, de leurs applications, téléphones, fax, listes de distribution et bien d'autres paramètres. En liaison avec FAI Fully Automatic Installation, GOsa² permet l'installation automatisée de systèmes pré-configurés sous Linux. L'intégration avec Opsi permet de déployer des postes sous environnement Windows pré-configurés de la même manière."
"http://fr.dbpedia.org/resource/GOsa²","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/p_15338"
"http://fr.dbpedia.org/resource/GOsa²","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qh5w7"
"http://fr.dbpedia.org/resource/GOsa²","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GOsa"
"http://fr.dbpedia.org/resource/GOsa²","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GOsa"
"http://fr.dbpedia.org/resource/GOsa²","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q634117"
"http://fr.dbpedia.org/resource/GOsa²","http://dbpedia.org/ontology/wikiPageID",4954770
"http://fr.dbpedia.org/resource/GOsa²","http://dbpedia.org/ontology/wikiPageRevisionID",147310771
"http://fr.dbpedia.org/resource/GOsa²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Application_web"
"http://fr.dbpedia.org/resource/GOsa²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/GOsa²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_web"
"http://fr.dbpedia.org/resource/GOsa²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PHP"
"http://fr.dbpedia.org/resource/GOsa²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_(informatique)"
"http://fr.dbpedia.org/resource/GOsa²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fully_Automatic_Installation"
"http://fr.dbpedia.org/resource/GOsa²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/GOsa²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_gestion"
"http://fr.dbpedia.org/resource/GOsa²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MySQL"
"http://fr.dbpedia.org/resource/GOsa²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_réseau"
"http://fr.dbpedia.org/resource/GOsa²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/GOsa²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lightweight_Directory_Access_Protocol"
"http://fr.dbpedia.org/resource/GOsa²","http://dbpedia.org/ontology/wikiPageExternalLink","https://oss.gonicus.de/labs/gosa-contrib/"
"http://fr.dbpedia.org/resource/GOsa²","http://dbpedia.org/ontology/wikiPageExternalLink","http://fai-project.org"
"http://fr.dbpedia.org/resource/GOsa²","http://dbpedia.org/ontology/wikiPageExternalLink","http://opsi.org/"
"http://fr.dbpedia.org/resource/GOsa²","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gosa-project.org/"
"http://fr.dbpedia.org/resource/GOsa²","http://dbpedia.org/ontology/wikiPageLength",2119
"http://fr.dbpedia.org/resource/GOsa²","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/GOsa²","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_gestion"
"http://fr.dbpedia.org/resource/GOsa²","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_réseau"
"http://fr.dbpedia.org/resource/GOsa²","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Application_web"
"http://fr.dbpedia.org/resource/GOsa²","http://xmlns.com/foaf/0.1/homepage","http://www.gosa-project.org/"
"http://fr.dbpedia.org/resource/GOsa²","http://xmlns.com/foaf/0.1/name","GOsa²"
"http://fr.dbpedia.org/resource/GOsa²","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/GOsa²","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/GOsa²","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/GOsa²","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/GOsa²","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GOsa²?oldid=147310771&ns=0"
"http://fr.dbpedia.org/resource/GOsa²","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GOsa-logo.png"
"http://fr.dbpedia.org/resource/GOsa²","http://fr.dbpedia.org/property/développeur","GONICUS GmbH"
"http://fr.dbpedia.org/resource/GOsa²","http://fr.dbpedia.org/property/nom","GOsa²"
"http://fr.dbpedia.org/resource/GOsa²","http://fr.dbpedia.org/property/siteWeb","http://www.gosa-project.org/"
"http://fr.dbpedia.org/resource/GOsa²","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/GOsa²","http://fr.dbpedia.org/property/logo","GOsa-logo.png"
"http://fr.dbpedia.org/resource/GOsa²","http://fr.dbpedia.org/property/environnements","Tous les systèmes d'exploitation prenant en charge un serveur web, PHP et MySQL"
"http://fr.dbpedia.org/resource/GOsa²","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GOsa-logo.png?width=300"
"http://fr.dbpedia.org/resource/GOsa²","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GOsa²"
