"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulos","http://www.w3.org/2000/01/rdf-schema#label","Boulos"
"http://fr.dbpedia.org/resource/Boulos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110225464"
"http://fr.dbpedia.org/resource/Boulos","http://dbpedia.org/ontology/wikiPageID",14555122
"http://fr.dbpedia.org/resource/Boulos","http://dbpedia.org/ontology/wikiPageRevisionID",189091651
"http://fr.dbpedia.org/resource/Boulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutfy_Boulos"
"http://fr.dbpedia.org/resource/Boulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Najib_Boulos"
"http://fr.dbpedia.org/resource/Boulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Boulos"
"http://fr.dbpedia.org/resource/Boulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilherme_Boulos"
"http://fr.dbpedia.org/resource/Boulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jawad_Boulos"
"http://fr.dbpedia.org/resource/Boulos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guilherme_Boulos"
"http://fr.dbpedia.org/resource/Boulos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Najib_Boulos"
"http://fr.dbpedia.org/resource/Boulos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Reginald_Boulos"
"http://fr.dbpedia.org/resource/Boulos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Loutfy_Boulos"
"http://fr.dbpedia.org/resource/Boulos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jawad_Boulos"
"http://fr.dbpedia.org/resource/Boulos","http://dbpedia.org/ontology/wikiPageLength",413
"http://fr.dbpedia.org/resource/Boulos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Boulos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronyme"
"http://fr.dbpedia.org/resource/Boulos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Boulos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boulos?oldid=189091651&ns=0"
"http://fr.dbpedia.org/resource/Boulos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boulos"
