"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://www.w3.org/2000/01/rdf-schema#label","L'Effet Vézina"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://www.w3.org/2000/01/rdf-schema#comment","L'Effet Vézina est une émission de cuisine québécoise animé par Daniel Vézina, le chef cuisinier du restaurant Laurie Raphael à Québec. L'émission est diffusée sur la chaîne de télévision gastronomique Zeste."
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202818"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214tk1"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://dbpedia.org/ontology/wikiPageID",5345939
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://dbpedia.org/ontology/wikiPageRevisionID",125063082
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_culinaire"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_cuisinier"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Effet_Vézina"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeste_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_au_Québec"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_diffusée_au_Canada"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastronomie"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeste.tv/emissions/emissions-de-cuisine/19-leffet-vezina"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://dbpedia.org/ontology/wikiPageLength",1263
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_au_Québec"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_culinaire"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_diffusée_au_Canada"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Effet_Vézina?oldid=125063082&ns=0"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Effet_Vézina"
"http://fr.dbpedia.org/resource/L'Effet_Vézina","http://dbpedia.org/ontology/abstract","L'Effet Vézina est une émission de cuisine québécoise animé par Daniel Vézina, le chef cuisinier du restaurant Laurie Raphael à Québec. L'émission est diffusée sur la chaîne de télévision gastronomique Zeste."
