"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://www.w3.org/2000/01/rdf-schema#label","Filiberto di Challant"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://www.w3.org/2000/01/rdf-schema#label","Philibert de Challant"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://www.w3.org/2000/01/rdf-schema#comment","Philibert de Challant († juin 1518) (également italianisé en Filiberto di Challant) noble valdôtain appartenant à la maison de Challant il fut le 4e comte de Challant."
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3744990"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fbh4"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Filibert_ëd_Challant"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filiberto_di_Challant"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageID",7061791
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageRevisionID",188991440
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Challant"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Barbero"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1518"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_italien"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1518"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1513"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valangin"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorno"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1487"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Challant"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bauffremont"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcel_(Italie)"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Bard"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Marie_Henry"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_suprême_de_la_Très_Sainte_Annonciade"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Graines"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarberg"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issogne"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Valangin"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(duc_de_Savoie)"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Challant"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Challant"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1509"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon_(Italie)"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orpierre"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surpierre"
"http://fr.dbpedia.org/resource/Philibert_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brusson_(Italie)"
