"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#label","Holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#label","Holding company"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#label","Холдинг"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#label","Công ty holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#label","持株会社"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#label","Holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#label","Holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#label","Societat de cartera"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#label","Holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#label","Holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#label","شركة قابضة"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#label","Holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#comment","Un ou une holding ou société faîtière en Suisse, également appelée société de portefeuille au Canada et en Belgique, est une société ayant pour vocation de regrouper des participations dans diverses sociétés et d'en assurer l'unité de direction."
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holding_companies"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10663595"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4695448"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Holding-Company-1"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/338.86/about"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/346.0668/about"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/parent-companies"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19706511"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/holding-company"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/holding-operating-company"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Holdinq"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บริษัทโฮลดิ้ง"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00567877"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pārvaldītājsabiedrība"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00044398n"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Холдинг"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Холдингова_компанія"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4160456-8"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Holdingová_spoločnosť"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119502113#about"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Holdingyhtiö"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شركة_قابضة"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perusahaan_induk"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_ty_holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지주회사"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नियंत्रक_कंपनी"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kontroliuojančioji_bendrovė"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/1247"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/控股公司"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Holding_company"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012l_4"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p12565"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Holdingo"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Холдингово_дружество"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Holdingová_společnost"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شرکت_هلدینگ"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חברת_החזקות"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/14537"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Förvaltningsbolag"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Холдинговая_компания"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Холдынг"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εταιρεία_συμμετοχών_(επιχείρηση)"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holding_company"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Valdusühing"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219577"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Холдинг"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85061444"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Holding","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/持株会社"
