"subject","predicate","object"
"http://fr.dbpedia.org/resource/Val_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Val_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Val_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Val_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Val_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Val_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Val_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Val_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Val_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Val_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Val_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Val_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Val_Meredith","http://www.w3.org/2000/01/rdf-schema#label","Val Meredith"
"http://fr.dbpedia.org/resource/Val_Meredith","http://www.w3.org/2000/01/rdf-schema#comment","Val Meredith (née le 22 avril 1949 à Edmonton, en Alberta) est une courtière en immeubles et femme politique canadienne."
"http://fr.dbpedia.org/resource/Val_Meredith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Val_Meredith"
"http://fr.dbpedia.org/resource/Val_Meredith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553399"
"http://fr.dbpedia.org/resource/Val_Meredith","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤال_ميريديث"
"http://fr.dbpedia.org/resource/Val_Meredith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fjgy_"
"http://fr.dbpedia.org/resource/Val_Meredith","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/Val_Meredith","http://dbpedia.org/ontology/wikiPageID",1042317
"http://fr.dbpedia.org/resource/Val_Meredith","http://dbpedia.org/ontology/wikiPageRevisionID",152735648
"http://fr.dbpedia.org/resource/Val_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Alliance_canadienne"
"http://fr.dbpedia.org/resource/Val_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_réformiste_du_Canada"
"http://fr.dbpedia.org/resource/Val_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Val_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Val_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_canadienne"
"http://fr.dbpedia.org/resource/Val_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton"
"http://fr.dbpedia.org/resource/Val_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_réformiste_du_Canada"
"http://fr.dbpedia.org/resource/Val_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Val_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Val_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1949"
"http://fr.dbpedia.org/resource/Val_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Val_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/Val_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Val_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Val_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Val_Meredith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parl.gc.ca/information/about/people/key/bio.asp%3FLanguage=F&query=204&s=F"
"http://fr.dbpedia.org/resource/Val_Meredith","http://dbpedia.org/ontology/wikiPageLength",1012
"http://fr.dbpedia.org/resource/Val_Meredith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Alliance_canadienne"
"http://fr.dbpedia.org/resource/Val_Meredith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_réformiste_du_Canada"
"http://fr.dbpedia.org/resource/Val_Meredith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton"
"http://fr.dbpedia.org/resource/Val_Meredith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Val_Meredith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1949"
"http://fr.dbpedia.org/resource/Val_Meredith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Val_Meredith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Val_Meredith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
