"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2000/01/rdf-schema#label","Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2000/01/rdf-schema#label","Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2000/01/rdf-schema#label","蒙蒂勒"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2000/01/rdf-schema#label","Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2000/01/rdf-schema#label","Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2000/01/rdf-schema#label","Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2000/01/rdf-schema#label","Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2000/01/rdf-schema#label","Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2000/01/rdf-schema#comment","Montils est une commune du sud-ouest de la France située dans le département de la Charente-Maritime (région Nouvelle-Aquitaine). Ses habitants sont appelés les Montiliens et les Montiliennes."
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211702428"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-17242"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montils_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монтиль"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2992377/"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтій"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтиль"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montils_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնտիլ"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монтиль"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙蒂勒"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mcj15"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15249103h#about"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montils_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Montils","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290337"
"http://fr.dbpedia.org/resource/Montils","http://dbpedia.org/ontology/wikiPageID",348693
"http://fr.dbpedia.org/resource/Montils","http://dbpedia.org/ontology/wikiPageRevisionID",188106125
"http://fr.dbpedia.org/resource/Montils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saintes"
"http://fr.dbpedia.org/resource/Montils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Montils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cognac_france_map-fr.svg"
