"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2000/01/rdf-schema#label","Michèle Torr"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2000/01/rdf-schema#label","Michèle Torr"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2000/01/rdf-schema#label","Michèle Torr"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2000/01/rdf-schema#label","Michèle Torr"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2000/01/rdf-schema#label","Michèle Torr"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2000/01/rdf-schema#label","Торр, Мишель"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2000/01/rdf-schema#comment","Michèle Torr, de son vrai nom Michelle Tort, est une chanteuse française née le 7 avril 1947 à Pertuis (Vaucluse). Elle commence sa carrière au début des années 1960. Ses chansons J'aime (1977) et Emmène-moi danser ce soir (1978) ont été certifiées disques d'or."
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/421873"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/26794"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michèle_Torr"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000466317"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/771434/"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0868299"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/74709"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=36236.html?nopub=1"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id275196254"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/455371"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5509_9803"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/152506"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id14259047"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240128"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qkj7v"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Michèle_Torr"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michèle_Torrová"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торр,_Мишель"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/51704"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michèle_Torr"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michèle_Torr"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98023692"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121453936"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087928299/id"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میشل_تور"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Michèle_Torr"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michèle_Torr"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michèle_Torr"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Michèle_Torr"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מישל_טור"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62404983"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michèle_Torr"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12084395d#about"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c79a6307-1861-4115-9f4b-a0cc47fb686a"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michèle_Torr"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1540138"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michèle_Torr"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071160035"
"http://fr.dbpedia.org/resource/Michèle_Torr","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Michèle_Torr"
