"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_2e_Dáil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_2e_Dáil","http://www.w3.org/2000/01/rdf-schema#label","Membre du 2e Dáil"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_2e_Dáil","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Baill_den_2ú_Dáil"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_2e_Dáil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_2nd_Dáil"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_2e_Dáil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_2nd_Dáil"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_2e_Dáil","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Medlemmer_av_det_2._Dáil"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_2e_Dáil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8618611"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_2e_Dáil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_دایل_۲م"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_2e_Dáil","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Olteynyn_y_2oo_Dáil"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_2e_Dáil","http://dbpedia.org/ontology/wikiPageID",3857057
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_2e_Dáil","http://dbpedia.org/ontology/wikiPageRevisionID",156891705
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_2e_Dáil","http://www.w3.org/2004/02/skos/core#prefLabel","Membre du 2e Dáil"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_2e_Dáil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Irlande"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_2e_Dáil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_2e_Dáil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_du_2e_Dáil?oldid=156891705&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_2e_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_2e_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Deuxième_Dáil"
