"subject","predicate","object"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2000/01/rdf-schema#label","Górnik Łęczna Spółka Akcyjna"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2000/01/rdf-schema#label","グルニク・ウェンチナ"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2000/01/rdf-schema#label","Górnik Łęczna"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2000/01/rdf-schema#label","Górnik Łęczna"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2000/01/rdf-schema#label","Гурник (футбольный клуб, Ленчна)"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2000/01/rdf-schema#label","Гурнік (Ленчна)"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2000/01/rdf-schema#label","Górnik Łęczna"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2000/01/rdf-schema#comment","Le Górnik Łęczna est un club polonais de football professionnel fondé le 20 septembre 1979 et basé à Łęczna, dans la voïvodie de Lublin. Son équipe principale, entraînée par l'Ukrainien , prend part actuellement à l'édition 2013-2014 du championnat de Pologne de deuxième division, et reçoit ses adversaires au , enceinte pouvant accueillir jusqu'à 7 226 personnes. De 2011 à 2013, le club est appelé GKS Bogdanka, du nom de son sponsor principal, exploitant de la mine de Bogdanka."
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Górnik_Łęczna"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Górnik_Łęczna"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グルニク・ウェンチナ"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Górnik_Łęczna"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Górnik_Łęczna"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/GKS_Górnik_Łęczna"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Górnik_Łęczna"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Górnik_Łęczna"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1198779"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戈尼克文奇納足球俱樂部"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0324fy"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Górnik_Łęczna_Spółka_Akcyjna"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Горњик_Лечна"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غورنيك_وانشنا"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26145304731278610379"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورنيك_وانشنا"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Górnik_Łęczna"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/GKS_Górnik_Łęczna"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구르니크_웽치나"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гурник_Ленчна"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Górnik_Łęczna"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Górnik_Łęczna"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гурник_(футбольный_клуб,_Ленчна)"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Górnik_Łęczna"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гурнік_(Ленчна)"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://dbpedia.org/ontology/wikiPageID",460936
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://dbpedia.org/ontology/wikiPageRevisionID",185003565
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_de_deuxième_division_2013-2014"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_football_2019-2020"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_football_2010-2011"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_football_2017-2018"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football"
"http://fr.dbpedia.org/resource/Górnik_Łęczna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_de_Bogdanka"
