"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives suédoises de 1973"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://www.w3.org/2000/01/rdf-schema#label","1973 Swedish general election"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://www.w3.org/2000/01/rdf-schema#label","Wahl zum Schwedischen Reichstag 1973"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives suédoises de 1973 se sont déroulées le 16 septembre 1973, le lendemain de la mort du roi Gustave VI. Le Riksdag est exactement divisé entre la coalition social-démocrate au pouvoir et l'opposition de centre droit, chacune occupant exactement 175 des 350 sièges du Parlement. Olof Palme reste Premier ministre."
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swedish_general_election,_1973"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1973_Swedish_general_election"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruotsin_valtiopäivävaalit_1973"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_3gc"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1498349"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_parlamentarne_w_Szwecji_w_1973_roku"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_legislative_in_Svezia_del_1973"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Riksdagsvalget_i_Sverige_1973"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Swedish_general_election,_1973"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Riksdagsvalet_i_Sverige_1973"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_legislatives_sueques_de_1973"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zweedse_parlementsverkiezingen_1973"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahl_zum_Schwedischen_Reichstag_1973"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://dbpedia.org/ontology/wikiPageID",7520327
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://dbpedia.org/ontology/wikiPageRevisionID",151593477
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riksdag_(Suède)"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gösta_Bohman"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olof_Palme"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_en_Suède"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Libéraux"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alf_Svensson"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_suédois_des_travailleurs"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_1973"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sweden.1973.coalition.largest.map.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_Suède_(1967)"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnar_Helén"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorbjörn_Fälldin"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1973_en_Suède"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Baude"
