"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Amé","http://www.w3.org/2000/01/rdf-schema#label","Saint Amé"
"http://fr.dbpedia.org/resource/Saint_Amé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20661326"
"http://fr.dbpedia.org/resource/Saint_Amé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint_Amé"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageID",1375868
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageRevisionID",189510377
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Amé_de_Liévin"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lestrem"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amet"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liévin"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Amé"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_de_Sion"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Remiremont"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_de_Saint-Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_de_Saint-Tropez"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Amé"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_n°_3_-_3_bis_des_mines_de_Lens"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramatuelle"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amé"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_III"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verquin"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plombières-les-Bains"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amé"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sion_(Valais)"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amé_de_Remiremont"
"http://fr.dbpedia.org/resource/Saint_Amé","http://dbpedia.org/ontology/wikiPageLength",4125
"http://fr.dbpedia.org/resource/Saint_Amé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Saint_Amé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Saint_Amé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint_Amé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint_Amé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint_Amé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint_Amé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint_Amé?oldid=189510377&ns=0"
"http://fr.dbpedia.org/resource/Saint_Amé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint_Amé"
