"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Cocktail_Party","http://www.w3.org/2000/01/rdf-schema#label","The Cocktail Party"
"http://fr.dbpedia.org/resource/The_Cocktail_Party","http://www.w3.org/2000/01/rdf-schema#label","Cocktail Party"
"http://fr.dbpedia.org/resource/The_Cocktail_Party","http://www.w3.org/2000/01/rdf-schema#label","Cocktailpartyt"
"http://fr.dbpedia.org/resource/The_Cocktail_Party","http://www.w3.org/2000/01/rdf-schema#label","The Cocktail Party"
"http://fr.dbpedia.org/resource/The_Cocktail_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Cocktail Party est une pièce de théâtre de T. S. Eliot créée en 1949 à Édimbourg."
"http://fr.dbpedia.org/resource/The_Cocktail_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=2651"
"http://fr.dbpedia.org/resource/The_Cocktail_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/3vc"
"http://fr.dbpedia.org/resource/The_Cocktail_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Cocktail-Party"
"http://fr.dbpedia.org/resource/The_Cocktail_Party","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Cocktail_Party"
"http://fr.dbpedia.org/resource/The_Cocktail_Party","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cocktailpartyt"
"http://fr.dbpedia.org/resource/The_Cocktail_Party","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حفلة_كوكتيل_(مسرحية)"
"http://fr.dbpedia.org/resource/The_Cocktail_Party","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칵테일_파티"
"http://fr.dbpedia.org/resource/The_Cocktail_Party","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Cocktail_Party"
"http://fr.dbpedia.org/resource/The_Cocktail_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Cocktail_Party"
"http://fr.dbpedia.org/resource/The_Cocktail_Party","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fdcsq"
"http://fr.dbpedia.org/resource/The_Cocktail_Party","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cocktail_Party"
"http://fr.dbpedia.org/resource/The_Cocktail_Party","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cocktailselskapet"
"http://fr.dbpedia.org/resource/The_Cocktail_Party","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Cocktail_Party"
