"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lathandre","http://www.w3.org/2000/01/rdf-schema#label","Lathandre"
"http://fr.dbpedia.org/resource/Lathandre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6024612"
"http://fr.dbpedia.org/resource/Lathandre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121011zq"
"http://fr.dbpedia.org/resource/Lathandre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lathander"
"http://fr.dbpedia.org/resource/Lathandre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lathander"
"http://fr.dbpedia.org/resource/Lathandre","http://dbpedia.org/ontology/wikiPageID",1235421
"http://fr.dbpedia.org/resource/Lathandre","http://dbpedia.org/ontology/wikiPageRevisionID",138220239
"http://fr.dbpedia.org/resource/Lathandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Lathandre","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Lathandre","http://dbpedia.org/ontology/wikiPageLength",47
"http://fr.dbpedia.org/resource/Lathandre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lathandre?oldid=138220239&ns=0"
"http://fr.dbpedia.org/resource/Lathandre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lathandre"
